0360403 ,9100 ,MEASURE C-ORDINANCE 275 ,Registered Voters ,Polling ,0 ,
0360403 ,9100 ,MEASURE C-ORDINANCE 275 ,Registered Voters ,VoteByMail ,0 ,
0360403 ,9100 ,MEASURE C-ORDINANCE 275 ,Registered Voters ,MailBallot ,0 ,
0360403 ,9100 ,MEASURE C-ORDINANCE 275 ,Registered Voters ,Total ,4210 ,
0360403 ,9100 ,MEASURE C-ORDINANCE 275 ,Times Counted ,Polling ,567 ,
0360403 ,9100 ,MEASURE C-ORDINANCE 275 ,Times Counted ,VoteByMail ,1598 ,
0360403 ,9100 ,MEASURE C-ORDINANCE 275 ,Times Counted ,MailBallot ,0 ,
0360403 ,9100 ,MEASURE C-ORDINANCE 275 ,Times Counted ,Total ,2165 ,
0360403 ,9100 ,MEASURE C-ORDINANCE 275 ,YES ,Polling ,178 ,
0360403 ,9100 ,MEASURE C-ORDINANCE 275 ,YES ,VoteByMail ,547 ,
0360403 ,9100 ,MEASURE C-ORDINANCE 275 ,YES ,MailBallot ,0 ,
0360403 ,9100 ,MEASURE C-ORDINANCE 275 ,YES ,Total ,725 ,
0360403 ,9100 ,MEASURE C-ORDINANCE 275 ,NO ,Polling ,388 ,
0360403 ,9100 ,MEASURE C-ORDINANCE 275 ,NO ,VoteByMail ,1046 ,
0360403 ,9100 ,MEASURE C-ORDINANCE 275 ,NO ,MailBallot ,0 ,
0360403 ,9100 ,MEASURE C-ORDINANCE 275 ,NO ,Total ,1434 ,
0360403 ,9101 ,MEASURE D-ORDINANCE 276 ,Registered Voters ,Polling ,0 ,
0360403 ,9101 ,MEASURE D-ORDINANCE 276 ,Registered Voters ,VoteByMail ,0 ,
0360403 ,9101 ,MEASURE D-ORDINANCE 276 ,Registered Voters ,MailBallot ,0 ,
0360403 ,9101 ,MEASURE D-ORDINANCE 276 ,Registered Voters ,Total ,4210 ,
0360403 ,9101 ,MEASURE D-ORDINANCE 276 ,Times Counted ,Polling ,567 ,
0360403 ,9101 ,MEASURE D-ORDINANCE 276 ,Times Counted ,VoteByMail ,1598 ,
0360403 ,9101 ,MEASURE D-ORDINANCE 276 ,Times Counted ,MailBallot ,0 ,
0360403 ,9101 ,MEASURE D-ORDINANCE 276 ,Times Counted ,Total ,2165 ,
0360403 ,9101 ,MEASURE D-ORDINANCE 276 ,YES ,Polling ,177 ,
0360403 ,9101 ,MEASURE D-ORDINANCE 276 ,YES ,VoteByMail ,543 ,
0360403 ,9101 ,MEASURE D-ORDINANCE 276 ,YES ,MailBallot ,0 ,
0360403 ,9101 ,MEASURE D-ORDINANCE 276 ,YES ,Total ,720 ,
0360403 ,9101 ,MEASURE D-ORDINANCE 276 ,NO ,Polling ,387 ,
0360403 ,9101 ,MEASURE D-ORDINANCE 276 ,NO ,VoteByMail ,1049 ,
0360403 ,9101 ,MEASURE D-ORDINANCE 276 ,NO ,MailBallot ,0 ,
0360403 ,9101 ,MEASURE D-ORDINANCE 276 ,NO ,Total ,1436 ,
6360401 ,9100 ,MEASURE C-ORDINANCE 275 ,Registered Voters ,Polling ,0 ,
6360401 ,9100 ,MEASURE C-ORDINANCE 275 ,Registered Voters ,VoteByMail ,0 ,
6360401 ,9100 ,MEASURE C-ORDINANCE 275 ,Registered Voters ,MailBallot ,0 ,
6360401 ,9100 ,MEASURE C-ORDINANCE 275 ,Registered Voters ,Total ,163 ,
6360401 ,9100 ,MEASURE C-ORDINANCE 275 ,Times Counted ,Polling ,0 ,
6360401 ,9100 ,MEASURE C-ORDINANCE 275 ,Times Counted ,VoteByMail ,0 ,
6360401 ,9100 ,MEASURE C-ORDINANCE 275 ,Times Counted ,MailBallot ,74 ,
6360401 ,9100 ,MEASURE C-ORDINANCE 275 ,Times Counted ,Total ,74 ,
6360401 ,9100 ,MEASURE C-ORDINANCE 275 ,YES ,Polling ,0 ,
6360401 ,9100 ,MEASURE C-ORDINANCE 275 ,YES ,VoteByMail ,0 ,
6360401 ,9100 ,MEASURE C-ORDINANCE 275 ,YES ,MailBallot ,27 ,
6360401 ,9100 ,MEASURE C-ORDINANCE 275 ,YES ,Total ,27 ,
6360401 ,9100 ,MEASURE C-ORDINANCE 275 ,NO ,Polling ,0 ,
6360401 ,9100 ,MEASURE C-ORDINANCE 275 ,NO ,VoteByMail ,0 ,
6360401 ,9100 ,MEASURE C-ORDINANCE 275 ,NO ,MailBallot ,47 ,
6360401 ,9100 ,MEASURE C-ORDINANCE 275 ,NO ,Total ,47 ,
6360401 ,9101 ,MEASURE D-ORDINANCE 276 ,Registered Voters ,Polling ,0 ,
